benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Area Type  :,local enterprise partnerships (as of April 2017),,,,,,
Area Name  :,Greater Lincolnshire,,,,,,
Date       :,May-18,,,,,,
Sex        :,Male,,,,,,
Item Name  :,average weekly payment,,,,,,
client     :,all clients,,,,,,
,,,,,,,
Age,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
aged under 18,#,#,64.6,#,-,-,-
aged 18-24,64.6,64.6,64.6,64.6,64.6,#,-
aged 25-29,64.6,64.6,64.6,64.6,64.6,64.6,-
aged 30-34,64.6,64.6,64.6,64.6,64.6,64.6,-
aged 35-39,64.6,64.6,64.6,64.6,64.6,66.03,-
aged 40-44,64.6,64.6,64.6,64.6,64.6,65.2,-
aged 45-49,64.6,64.6,64.6,64.6,64.64,66.46,-
aged 50-54,64.6,64.6,64.6,64.6,64.6,66.13,-
aged 55-59,64.6,64.6,64.6,64.6,64.6,67.7,-
aged 60-64,64.6,64.6,64.6,64.6,64.6,66.87,-
aged 65 and over,-,#,#,#,46.11,55.61,-
unknown age,-,-,-,-,-,-,-
Column Total,64.6,64.6,64.6,64.6,64.48,66.28,-
,,,,,,,
,,,,,,,
#,These figures are suppressed as statistically unreliable,,,,,,
,,,,,,,
-,These figures are missing.,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Area Type  :,local enterprise partnerships (as of April 2017),,,,,,
Area Name  :,Greater Lincolnshire,,,,,,
Date       :,May-18,,,,,,
Sex        :,Female,,,,,,
Item Name  :,average weekly payment,,,,,,
client     :,all clients,,,,,,
,,,,,,,
Age,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
aged under 18,64.6,64.6,64.6,#,-,-,-
aged 18-24,64.6,64.6,64.6,64.6,64.6,64.6,-
aged 25-29,64.6,64.6,64.6,64.6,64.6,64.6,-
aged 30-34,64.6,64.6,64.6,64.6,64.6,64.71,-
aged 35-39,64.6,64.6,64.6,64.6,64.6,65.04,-
aged 40-44,64.6,64.6,64.6,64.6,64.6,64.78,-
aged 45-49,64.6,64.6,64.6,64.6,64.59,65.08,-
aged 50-54,63.95,64.6,64.6,64.6,64.6,65.36,-
aged 55-59,64.6,64.6,64.6,64.6,64.6,65.22,-
aged 60-64,64.6,64.6,64.38,64.6,64.6,64.97,-
aged 65 and over,#,35.33,54.54,30.33,33.02,34.12,-
unknown age,-,-,-,-,-,-,-
Column Total,64.32,64.27,64.51,64.3,64.43,64.38,-
,,,,,,,
,,,,,,,
#,These figures are suppressed as statistically unreliable,,,,,,
,,,,,,,
-,These figures are missing.,,,,,,
