annual population survey,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 15 November 2019],,,,,,,,,
,,,,,,,,,
date,Jul 2018-Jun 2019,,,,,,,,
confidence,95% confidence interval (+/-),,,,,,,,
,,,,,,,,,
Cell,England and Wales,,,,,,,,
,Nominal,,,,,,,,
,All People,,,Males,,,Females,,
,All,Full time,Part Time,All,Full time,Part Time,All,Full time,Part Time
Corporate Managers and Directors (SOC2010),"2,353,800","2,095,900","257,500","1,612,600","1,512,600","100,100","741,200","583,400","157,400"
Other Managers and Proprietors (SOC2010),"907,800","727,600","179,400","514,500","445,900","67,800","393,300","281,700","111,600"
"Science, Research, Engineering and Technology Professionals (SOC2010)","1,662,100","1,542,600","119,300","1,337,300","1,274,000","63,100","324,800","268,600","56,200"
Health Professionals (SOC2010),"1,299,400","893,300","404,900","318,000","274,100","43,900","981,400","619,200","361,000"
Teaching and Educational Professionals (SOC2010),"1,430,000","1,012,900","416,700","448,300","355,600","92,200","981,700","657,300","324,500"
"Business, Media and Public Service Professionals (SOC2010)","1,693,900","1,425,700","266,600","967,500","880,900","85,100","726,400","544,800","181,500"
"Science, Engineering and Technology Associate Professionals (SOC2010) ","561,200","512,700","48,100","423,800","405,800","17,600","137,400","106,900","30,500"
Health and Social Care Associate Professionals (SOC2010) ,"437,600","279,000","158,500","113,600","94,400","19,200","324,000","184,700","139,200"
Protective Service Occupations (SOC2010) ,"327,900","308,800","19,100","247,100","242,900","4,200","80,900","66,000","14,900"
"Culture, Media and Sports Occupations (SOC2010) ","729,800","481,700","245,300","405,400","307,700","95,800","324,400","174,000","149,500"
Business and Public Service Associate Professionals (SOC2010) ,"2,261,700","1,906,900","353,800","1,205,900","1,108,400","96,500","1,055,800","798,600","257,300"
Administrative Occupations (SOC2010),"2,254,800","1,516,600","737,600","648,300","558,800","88,900","1,606,500","957,800","648,700"
Secretarial and Related Occupations (SOC2010),"588,300","320,200","267,800","44,100","34,300","9,600","544,200","285,900","258,100"
Skilled Agricultural and Related Trades (SOC2010) ,"319,300","250,600","67,100","269,900","222,600","45,700","49,400","28,000","21,400"
"Skilled Metal, Electrical and Electronic Trades (SOC2010)","1,029,900","970,100","59,400","1,001,700","946,900","54,500","28,200","23,300","4,900"
Skilled Construction and Building Trades (SOC2010),"958,900","883,600","74,000","938,200","869,600","67,300","20,700","14,000","6,700"
"Textiles, Printing and Other Skilled Trades (SOC2010) ","564,800","438,800","125,400","373,500","322,700","50,300","191,300","116,200","75,100"
Caring Personal Service Occupations (SOC2010),"2,016,300","1,197,100","816,800","298,400","227,800","70,300","1,717,900","969,300","746,500"
"Leisure, Travel and Related Personal Service Occupations (SOC2010)","570,800","323,400","246,900","176,800","126,200","50,400","394,000","197,200","196,500"
Sales Occupations (SOC2010) ,"1,517,700","623,500","892,800","569,200","328,600","239,600","948,600","294,900","653,100"
Customer Service Occupations (SOC2010) ,"556,000","403,800","151,800","222,200","189,800","32,400","333,800","214,000","119,400"
"Process, Plant and Machine Operatives (SOC2010)","722,100","647,900","74,000","565,700","531,900","33,800","156,400","116,000","40,300"
Transport and Mobile Machine Drivers and Operatives (SOC2010) ,"1,083,200","911,900","171,100","1,019,400","873,200","146,200","63,700","38,700","24,900"
Elementary Trades and Related Occupations (SOC2010),"437,100","350,900","85,500","329,500","276,500","52,400","107,600","74,400","33,100"
Elementary Administration and Service Occupations (SOC2010),"2,521,400","1,215,800","1,303,800","1,216,500","824,500","391,000","1,304,900","391,300","912,900"
,,,,,,,,,
,Percentages (in-group),,,,,,,,
,All People,,Males,,Females,,,,
,Full time,Part Time,Full time,Part Time,Full time,Part Time,,,
Corporate Managers and Directors (SOC2010),89%,11%,94%,6%,79%,21%,,,
Other Managers and Proprietors (SOC2010),80%,20%,87%,13%,72%,28%,,,
"Science, Research, Engineering and Technology Professionals (SOC2010)",93%,7%,95%,5%,83%,17%,,,
Health Professionals (SOC2010),69%,31%,86%,14%,63%,37%,,,
Teaching and Educational Professionals (SOC2010),71%,29%,79%,21%,67%,33%,,,
"Business, Media and Public Service Professionals (SOC2010)",84%,16%,91%,9%,75%,25%,,,
"Science, Engineering and Technology Associate Professionals (SOC2010) ",91%,9%,96%,4%,78%,22%,,,
Health and Social Care Associate Professionals (SOC2010) ,64%,36%,83%,17%,57%,43%,,,
Protective Service Occupations (SOC2010) ,94%,6%,98%,2%,82%,18%,,,
"Culture, Media and Sports Occupations (SOC2010) ",66%,34%,76%,24%,54%,46%,,,
Business and Public Service Associate Professionals (SOC2010) ,84%,16%,92%,8%,76%,24%,,,
Administrative Occupations (SOC2010),67%,33%,86%,14%,60%,40%,,,
Secretarial and Related Occupations (SOC2010),54%,46%,78%,22%,53%,47%,,,
Skilled Agricultural and Related Trades (SOC2010) ,78%,21%,82%,17%,57%,43%,,,
"Skilled Metal, Electrical and Electronic Trades (SOC2010)",94%,6%,95%,5%,83%,17%,,,
Skilled Construction and Building Trades (SOC2010),92%,8%,93%,7%,68%,32%,,,
"Textiles, Printing and Other Skilled Trades (SOC2010) ",78%,22%,86%,13%,61%,39%,,,
