benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Area Type  :,local enterprise partnerships (as of April 2017),,,,,,
Area Name  :,E37000014 : Greater Lincolnshire,,,,,,
Date       :,May-18,,,,,,
Sex        :,Male,,,,,,
Item Name  :,people receiving payment,,,,,,
client     :,all clients,,,,,,
,,,,,,,
Age,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
aged under 18,~,~,10,~,~,~,~
aged 18-24,20,30,60,70,90,~,~
aged 25-29,20,20,40,60,110,40,~
aged 30-34,20,20,50,70,110,50,~
aged 35-39,20,20,50,70,140,100,~
aged 40-44,20,20,50,70,150,120,~
aged 45-49,20,30,60,90,200,190,~
aged 50-54,20,30,50,110,210,270,~
aged 55-59,20,30,60,130,240,290,~
aged 60-64,20,40,60,140,270,300,~
aged 65 and over,~,~,~,~,10,30,~
unknown age,~,~,~,~,~,~,~
Column Total,180,250,490,830,1530,1390,~
,,,,,,,
,,,,,,,
~,These figures are nil or negligible,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Area Type  :,local enterprise partnerships (as of April 2017),,,,,,
Area Name  :,E37000014 : Greater Lincolnshire,,,,,,
Date       :,May-18,,,,,,
Sex        :,Female,,,,,,
Item Name  :,people receiving payment,,,,,,
client     :,all clients,,,,,,
,,,,,,,
Age,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
aged under 18,10,10,20,~,~,~,~
aged 18-24,40,60,90,130,130,20,~
aged 25-29,50,50,100,210,310,100,~
aged 30-34,60,70,140,260,510,350,~
aged 35-39,40,60,120,270,500,540,~
aged 40-44,30,30,80,170,390,620,~
aged 45-49,30,50,100,170,410,750,~
aged 50-54,40,60,120,190,390,770,~
aged 55-59,40,60,120,240,470,700,~
aged 60-64,40,70,130,240,430,620,~
aged 65 and over,~,10,10,20,20,100,~
unknown age,~,~,~,~,~,~,~
Column Total,390,510,1020,1910,3550,4580,~
,,,,,,,
,,,,,,,
~,These figures are nil or negligible,,,,,,
