benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Date       :,May-18,,,,,,
Sex        :,Male,,,,,,
Item Name  :,people receiving payment,,,,,,
Age        :,aged 60-64,,,,,,
client     :,pension age,,,,,,
,,,,,,,
Area,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
ualad09:North Kesteven,~,~,~,~,~,~,~
ualad09:South Kesteven,~,~,~,~,~,~,~
ualad09:South Holland,~,~,~,~,~,~,~
ualad09:Lincoln,~,~,~,~,~,~,~
ualad09:East Lindsey,~,~,~,~,~,~,~
ualad09:West Lindsey,~,~,~,~,~,~,~
uacounty09:North East Lincolnshire,~,~,~,~,~,~,~
uacounty09:North Lincolnshire,~,~,~,~,~,~,~
uacounty09:Lincolnshire,~,~,~,~,~,~,~
,,,,,,,
,,,,,,,
,,,,,,,
~,These figures are nil or negligible,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Date       :,May-18,,,,,,
Sex        :,Male,,,,,,
Item Name  :,people receiving payment,,,,,,
Age        :,aged 65 and over,,,,,,
client     :,pension age,,,,,,
,,,,,,,
Area,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
ualad09:North Kesteven,~,~,~,~,~,~,~
ualad09:South Kesteven,~,~,~,~,~,~,~
ualad09:South Holland,~,~,~,~,~,~,~
ualad09:Lincoln,~,~,~,~,~,~,~
ualad09:East Lindsey,~,~,~,~,~,~,~
ualad09:West Lindsey,~,~,~,~,~,~,~
uacounty09:North East Lincolnshire,~,~,~,~,~,~,~
uacounty09:North Lincolnshire,~,~,~,~,~,~,~
uacounty09:Lincolnshire,~,~,~,~,10,20,~
,,,,,,,
,,,,,,,
,,,,,,,
~,These figures are nil or negligible,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Date       :,May-18,,,,,,
Sex        :,Male,,,,,,
Item Name  :,average weekly payment,,,,,,
Age        :,aged 60-64,,,,,,
client     :,pension age,,,,,,
,,,,,,,
Area,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
ualad09:North Kesteven,-,-,-,-,-,-,-
ualad09:South Kesteven,-,-,-,-,-,-,-
ualad09:South Holland,-,-,-,-,-,-,-
ualad09:Lincoln,-,-,-,-,-,-,-
ualad09:East Lindsey,-,-,-,-,-,-,-
ualad09:West Lindsey,-,-,-,-,-,-,-
uacounty09:North East Lincolnshire,-,-,-,-,-,-,-
uacounty09:North Lincolnshire,-,-,-,-,-,-,-
uacounty09:Lincolnshire,-,-,-,-,-,-,-
,,,,,,,
,,,,,,,
,,,,,,,
-,These figures are missing.,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
benefit payments - carers allowance,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 21 January 2019],,,,,,,
Analysis   :,standard,,,,,,
Date       :,May-18,,,,,,
Sex        :,Male,,,,,,
Item Name  :,average weekly payment,,,,,,
Age        :,aged 65 and over,,,,,,
client     :,pension age,,,,,,
,,,,,,,
Area,up to 3 months,3 months up to 6 months,6 months up to 1 year,1 year and up to 2 years,2 years and up to 5 years,5 years and over,unknown duration
,,,,,,,
ualad09:North Kesteven,-,-,-,-,#,#,-
ualad09:South Kesteven,-,-,-,-,#,#,-
ualad09:South Holland,-,-,#,-,#,#,-
ualad09:Lincoln,-,-,-,#,#,-,-
ualad09:East Lindsey,-,#,-,-,-,#,-
ualad09:West Lindsey,-,-,-,-,-,#,-
uacounty09:North East Lincolnshire,-,-,-,-,#,#,-
uacounty09:North Lincolnshire,-,-,-,#,#,#,-
uacounty09:Lincolnshire,-,#,#,#,51.24,57.39,-
,,,,,,,
,,,,,,,
,,,,,,,
#,These figures are suppressed as statistically unreliable,,,,,,
,,,,,,,
-,These figures are missing.,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
