﻿﻿Title:,"Chart 9 - Classified first degree qualifications by class"
Subtitle:,"Academic years 2006/07 to 2017/18"
Reference ID:,OC051 Chart 9
Data source:,HESA
Data source link:,https://www.hesa.ac.uk/data-and-analysis/students/chart-9
Data file canonical link:,https://www.hesa.ac.uk/data-and-analysis/students/chart-9.csv
Licence:,Creative Commons Attribution 4.0 International Licence
Date:,2019
Filters:,n/a,

"Year","First class honours","Upper second class honours","Lower second class honours","Third class honours/Pass"
"2006/07","36,630","138,685","92,690","23,070"
"2007/08","41,145","148,190","95,085","23,975"
"2008/09","43,135","148,390","93,060","23,810"
"2009/10","46,830","156,720","97,160","24,510"
"2010/11","53,240","166,195","99,305","24,855"
"2011/12","61,585","178,380","100,285","23,930"
"2012/13","69,670","187,555","98,245","23,495"
"2013/14","79,410","198,320","95,965","21,905"
"2014/15","81,640","183,680","85,250","20,340"
"2015/16","88,890","186,565","81,595","19,280"
"2016/17","100,945","192,395","79,515","19,025"
"2017/18","110,475","192,425","76,210","17,830"
