﻿﻿Title:,"Figure 19 - Percentage of HE student qualifications obtained in science subject areas by personal characteristics"
Subtitle:,"Academic years 2013/14 to 2017/18"
Reference ID:,SB252 Figure 19
Data source:,HESA
Data source link:,https://www.hesa.ac.uk/data-and-analysis/sb252/figure-19
Licence:,Creative Commons Attribution 4.0 International Licence
Date:,2019
Filters:,Level of qualification,All 
,Country of HE provider,All 


"Category","2013/14","2014/15","2015/16","2016/17","2017/18"
"Sex"
"Female","35%","36%","36%","37%","38%"
"Male","45%","46%","47%","47%","48%"
"Other","26%","27%","32%","39%","40%"
"Age group"
"20 and under","38%","39%","38%","39%","38%"
"21-24 years","38%","39%","39%","40%","40%"
"25-29 years","41%","42%","42%","43%","44%"
"30 years and over","43%","44%","44%","45%","46%"
"Age unknown","20%","19%","18%","31%",""
"Disability status"
"Known disability","39%","40%","40%","41%","42%"
"No known disability","40%","41%","41%","42%","42%"
"Ethnicity"
"White","41%","42%","43%","44%","44%"
"Black","44%","43%","43%","43%","44%"
"Asian","48%","49%","50%","50%","51%"
"Mixed","38%","40%","39%","40%","41%"
"Other","45%","47%","47%","47%","47%"
"Not known","44%","46%","47%","49%","49%"
"Total UK domiciled students","42%","43%","43%","44%","45%"
"Total","40%","41%","41%","42%","42%"
